"subject","predicate","object"
"http://dbpedia.org/resource/Admiral's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Admiral’s_Cup"
"http://es.wikipedia.org/wiki/Admiral’s_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Admiral’s_Cup"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://www.w3.org/2000/01/rdf-schema#label","Admiral’s Cup"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Admiral’s Cup es una de las competiciones de vela de crucero más importantes del mundo.​ La organiza el ."
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy03"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170610103536/http:/admiralscup.org/"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Reino_Unido"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Admiral’s_Cup"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://dbpedia.org/ontology/wikiPageID",4907769
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",118294815
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610103536/http:/admiralscup.org/"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Admiral’s_Cup?oldid=118294815&ns=0"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://dbpedia.org/ontology/abstract","La Admiral’s Cup es una de las competiciones de vela de crucero más importantes del mundo.​ La organiza el ."
"http://es.dbpedia.org/resource/Copa_Admiral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Admiral’s_Cup"
