"subject","predicate","object"
"http://es.dbpedia.org/resource/Megadeth","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Megadeth","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Fullblast","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Fullblast","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/One_Night_In_The_Dystopia","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/One_Night_In_The_Dystopia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/The_Course_of_Nature","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Angra","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Angra","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2000/01/rdf-schema#label","Kiko Loureiro"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Henrique «Kiko» Loureiro (Río de Janeiro, 16 de junio de 1972) es un guitarrista brasileño, exmiembro de la banda de Power Metal progresivo Angra y actualmente miembro de Megadeth. En sus inicios hizo parte de las bandas ""Legalize"", ""Kentucky"" y ""A Chave"", entre otras."
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053hmb"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://xmlns.com/foaf/0.1/homepage","http://www.kikoloureiro.com.br"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_metal_progresivo"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Megadeth"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Brasil"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/alias","Kiko"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/fechaDeNacimiento","--06-16"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/fechaDeNacimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shred"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/género","Thrash metal"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/imagen","Kiko Loureiro, em Fort Rock, DystopiaTour 2016.jpg"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Henrique Loureiro"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/pieDeImagen","Kiko Loureiro, en Fort Rock, Dystopia Tour 2016"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/páginaWeb","http://www.kikoloureiro.com.br/"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Angra"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megadeth"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageID",402666
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageRevisionID",128006522
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikoloureiro.com.br/nogravity"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikoloureiro.com.br/"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikoloureiro.com.br"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagima.com.br"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/its-official-kiko-loureiro-is-the-new-megadeth-guitarist/"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angra.net"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiko_Loureiro?oldid=128006522&ns=0"
"http://es.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/abstract","Pedro Henrique «Kiko» Loureiro (Río de Janeiro, 16 de junio de 1972) es un guitarrista brasileño, exmiembro de la banda de Power Metal progresivo Angra y actualmente miembro de Megadeth. En sus inicios hizo parte de las bandas ""Legalize"", ""Kentucky"" y ""A Chave"", entre otras."
"http://es.dbpedia.org/resource/Holy_Land","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.wikipedia.org/wiki/Kiko_Loureiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Dystopia_(álbum_de_Megadeth)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kiko_Loureiro"
"http://es.dbpedia.org/resource/Aqua_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Kiko_Loureiro"
