"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pimentel"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ramón Pimentel Siles​ (Sevilla, 30 de agosto de 1961)​ es un editor y escritor español, además de haber sido ministro de Trabajo y Asuntos Sociales entre 1999 y 2000 durante el gobierno de José María Aznar. Actualmente ocupa el cargo de presentador del programa de televisión  en La 2 sobre arqueología."
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://xmlns.com/foaf/0.1/name","Juan Ojeda"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_España"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_España"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Popular"
"http://es.dbpedia.org/resource/Manuel_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_reinado_de_Juan_Carlos_I"
