"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Searles_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mansión_Carey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Gillette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_de_la_Institución_Smithsonian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_de_Squire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salón_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Overlook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5057502
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65703142
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Estados_Unidos?oldid=65703142&ns=14"
"http://es.dbpedia.org/resource/Palacio_Hempstead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_de_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Palacio_William_E._Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thornewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Castillo_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Torre_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
