"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Ian Crawford"
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/2000/01/rdf-schema#comment","Ian Crawford (Eugene, Oregon; 29 de septiembre de 1988) es una músico estadounidense, conocido por su gran carrera musical como guitarrista y segundo vocalista, desde 2007 hasta 2016, en grupos como The Cab, Never Shout Never, Panic! at the Disco y The Academy Is.... En 2016 fundó el grupo de Rock and Roll, The Contestants, que sacó su primer álbum, No Contest, en mayo de 2016. El 1 de abril de 2018, Ian lanzó su álbum en solitario: The Grand Wheel."
"http://es.dbpedia.org/resource/Ian_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9vrm"
"http://es.dbpedia.org/resource/Ian_Crawford","http://xmlns.com/foaf/0.1/name","Ian Crawford"
"http://es.dbpedia.org/resource/Ian_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eugene_(Oregón)"
"http://es.dbpedia.org/resource/Ian_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ian_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Crawford"
