"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarquías_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Monarquía_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Monarquía por país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Monarquía por país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://dbpedia.org/ontology/wikiPageID",722795
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684350
"http://es.dbpedia.org/resource/Categoría:Monarquía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarquía_por_país?oldid=112684350&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_por_país"
