"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Pagnacco"
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#comment","Pagnacco (Pagnà en friulano) es una población de 5.002 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9gp"
"http://es.dbpedia.org/resource/Pagnacco","http://xmlns.com/foaf/0.1/name","Pagnacco"
"http://es.dbpedia.org/resource/Pagnacco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pagnacco.ud.it/"
"http://es.dbpedia.org/resource/Pagnacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Pagnacco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pagnacco"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/códigoPostal",33010
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/densidad",328
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moruzzo"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","Castellerio, Fontanabona, Lazzacco, Modoletto, Plaino, Zampis"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martignacco"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tavagnacco"
