"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_Parmely_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Parmely_Collins"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/2000/01/rdf-schema#label","Emily Parmely Collins"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Emily Parmely Collins (11 de agosto de 1814 - 14 de abril de 1909); conocida también como Emily Parmely Peltier después de su primer matrimonio y por su seudónimo, «Justitia»; fue una mujer estadounidense sufragista, activista de los derechos de la mujer y escritora. Fue la primera mujer de los Estados Unidos en establecer una sociedad centrada en el sufragio femenino y los derechos de la mujer, en Collins (Nueva York) en 1848."
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Parmely_Collins"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/author","Daughters of the American Revolution"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/edition","Public domain"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/editor","Richard Burton"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/first","Frances Elizabeth"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/first","Ann Dexter"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/first","Elizabeth Cady"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/first","Mary Ashton Rice"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/last","Livermore"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/last","Willard"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/last","Herndon"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/last","Gordon"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/last","Stanton"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/publisher","New England magazine"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/publisher","Moulton"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/publisher","Daughters of the American Revolution"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/publisher","R.R. Bowker Company"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/quote","...desde los primeros días de la razón me esforcé por la libertad de pensamiento y acción que se le negó a toda la humanidad. Me rebelé en espíritu contra las costumbres de la sociedad y las leyes del Estado que aplastaban mis aspiraciones y me impedían perseguir casi todos los objetos dignos de una mente inteligente y racional."
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/quote","A lo largo de la lucha antiesclavista, cada palabra de denuncia de los males del esclavo del sur, fue, me pareció, igualmente aplicable a los males de mi propio sexo. Cada argumento para la emancipación del hombre de color, era igualmente aplicable al de la mujer; y me sorprendió que todos los abolicionistas no vieran la similitud en la condición de las dos clases."
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/title","The American Monthly Magazine"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/title","A Woman of the Century: Fourteen Hundred-seventy Biographical Sketches Accompanied by Portraits of Leading American Women in All Walks of Life"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/title","The Selected Papers of Elizabeth Cady Stanton and Susan B. Anthony: When clowns make laws for queens, 1880-1887"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/title","Men of progress ; biographical sketches and portraits of leaders in business and professional life in and of the state of Connecticut"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/title","Lineage Book - National Society of the Daughters of the American Revolution"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/url","https://archive.org/details/menprogressbiog00burtgoog|page=103"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/url","https://books.google.com/books?id=Df4KAAAAIAAJ&pg=PA425|edition=Public domain"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/url","https://books.google.com/books?id=L2sZAQAAIAAJ&pg=PA149|edition=Public domain"
"http://es.dbpedia.org/resource/Emily_Parmely_Collins","http://es.dbpedia.org/property/url","https://books.google.com/books?id=swByA6qRq6AC&pg=PA415|year=1997|publisher=Rutgers University Press"
