"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Casa de las Tejas"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de los Tejas es un edificio rectangular monumental de la Edad del Bronce Antiguo, descubierta en 1952 en el yacimiento arqueológico de Lerna, en la Argólida, al sur de la Grecia continental. Es importante por varias características arquitectónicas, avanzadas para su época, sobre todo por su techo cubierto con tejas de arcilla cocidas, que dio nombre al edificio.​ El carbono-14 ha datado que el lugar fue finalmente destruido por un incendio en el siglo XXII a. C. Poco después de su destrucción, sobre los escombros, se fue formando como únicos restos visibles, un túmulo bajo.​"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1l28"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argólida"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Grecia"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_Grecia"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_las_Tejas"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://dbpedia.org/ontology/wikiPageID",6305540
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://dbpedia.org/ontology/wikiPageRevisionID",119092935
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://dbpedia.org/ontology/wikiPageLength",3275
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_las_Tejas?oldid=119092935&ns=0"
"http://es.dbpedia.org/resource/Casa_de_las_Tejas","http://dbpedia.org/ontology/abstract","La Casa de los Tejas es un edificio rectangular monumental de la Edad del Bronce Antiguo, descubierta en 1952 en el yacimiento arqueológico de Lerna, en la Argólida, al sur de la Grecia continental. Es importante por varias características arquitectónicas, avanzadas para su época, sobre todo por su techo cubierto con tejas de arcilla cocidas, que dio nombre al edificio.​ La estructura data del período heládico inicial II (2500-2300 a. C.). A veces se ha considerado que fuese la vivienda de un miembro de élite de la comunidad, un protopalacio o un centro administrativo. De forma alternativa, también se ha sugerido que fuese una estructura comunitaria, es decir, propiedad común de la gente del pueblo. Su función exacta no se ha podido conocer por no haberse hallado ningún elemento que indicara su utilización específica. En cualquier caso, es considerada uno de los precedentes del palacio micénico. El edificio pertenece al tipo de ""casa de corredor"", consta de dos pisos con escalera interior. La planta superior probablemente tuviera al menos dos habitaciones y estaba cubierta por un tejado inclinado de tejas. Sus paredes estaban construidas con ladrillos de arcilla secados al sol, sobre zócalos de piedra.​ Los escombros encontrados en el lugar contenían miles de tejas de terracota que habrían acabado cayendo desde el techo.​ Si bien es cierto que se han encontrado posteriormente otras cubiertas similares posteriormente como en el sitio heládico inicial de  en Mesenia o en las ciudades micénicas de Gla y Midea,​ es cierto que su utilización sólo se haría común en la arquitectura griega en el siglo VII a. C. El carbono-14 ha datado que el lugar fue finalmente destruido por un incendio en el siglo XXII a. C. Poco después de su destrucción, sobre los escombros, se fue formando como únicos restos visibles, un túmulo bajo.​"
"http://es.wikipedia.org/wiki/Casa_de_las_Tejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_las_Tejas"
"http://dbpedia.org/resource/House_of_the_Tiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_las_Tejas"
