"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/2000/01/rdf-schema#label","Mordellaria arakii"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/2000/01/rdf-schema#comment","Mordellaria arakii es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8k7tx"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://xmlns.com/foaf/0.1/name","Mordellaria arakii"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Japón"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellaria_arakii"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/binomial","Mordellaria arakii"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/binomialAuthority","Nakane & Nomura, 1950"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordellaria"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Mordellaria_arakii","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
