"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San José y Nuestra Señora del Sagrado Corazón"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de San José y Nuestra Señora del Sagrado Corazón, es un templo católico ubicado en el barrio de San Juan del Centro Histórico de la Ciudad de México en la Delegación Cuauhtémoc. Fue construido a finales del siglo XVIII y reconstruido a mediados del siglo XIX. Su fiesta patronal se celebra el 19 de marzo. Se caracteriza por ser una de las pocas construcciones coloniales que se conservan en el barrio de San Juan y por ostentar el título de basílica menor. Fue declarada monumento histórico el 9 de febrero de 1931,​"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/name","Basílica de San José y Nuestra Señora del Sagrado Corazón"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_México"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1792"
