"subject","predicate","object"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/2000/01/rdf-schema#label","Polydolopimorphia"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://www.w3.org/2000/01/rdf-schema#comment","Polydolopimorphia es un orden extinto de mamíferos metaterios, más cercanamente relacionados con los marsupiales actuales que con otros mamíferos extintos. Conocidos a partir de fósiles del Paleoceno-Plioceno de América del Sur y el Eoceno de la Antártida, fueron un grupo diverso durante el Paleógeno llenando varios nichos ecológicos, antes de declinar y extinguirse hacia el final del Neógeno.​ Se los divide en dos subórdenes, Bonapartheriiformes y Polydolopiformes ​"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_la_Antártida"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metatheria"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polydolopimorphia"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://es.dbpedia.org/property/fossilRange","Paleoceno– Plioceno"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://es.dbpedia.org/property/ordo","Polydolopimorphia"
"http://es.dbpedia.org/resource/Polydolopimorphia","http://es.dbpedia.org/property/ordoAuthority","Archer, 1984"
