"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",8707947
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",115464876
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Bosnia_y_Herzegovina?oldid=115464876&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina"
