"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Publica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)"
"http://es.dbpedia.org/resource/Policía_Nacional_Civil_de_El_Salvador","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)"
"http://es.wikipedia.org/wiki/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Justicia y Seguridad Pública (El Salvador)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Justicia y Seguridad Pública de El Salvador es la entidad encargada de «procurar la armonía social en el país, conservar y promover la paz, la tranquilidad interior y garantizar el libre ejercicio de los derechos y libertades de las personas, reducir la violencia y la delincuencia, reprimir el crimen y la corrupción, con estricto respeto a los derechos humanos, y procurar la rehabilitación de los privados de libertad».​"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_El_Salvador"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Justicia"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Seguridad_Pública"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Justicia_y_Seguridad_Pública_(El_Salvador)"
