"subject","predicate","object"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Örnsköldsvik_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Checoslovaquia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_desaparecidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8262824
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",104312043
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos?oldid=104312043&ns=14"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Geilo_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Innsbruck_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Heidelberg_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Paralímpicos"
