"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://www.w3.org/2000/01/rdf-schema#label","Remontistas"
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://www.w3.org/2004/02/skos/core#prefLabel","Remontistas"
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelotaris_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://dbpedia.org/ontology/wikiPageID",3184906
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://dbpedia.org/ontology/wikiPageRevisionID",65958885
"http://es.dbpedia.org/resource/Categoría:Remontistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Remontistas?oldid=65958885&ns=14"
"http://es.dbpedia.org/resource/Kike_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
"http://es.dbpedia.org/resource/Jesús_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
"http://es.dbpedia.org/resource/Jesús_Abrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
"http://es.dbpedia.org/resource/Miguel_Cestau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
