"subject","predicate","object"
"http://es.dbpedia.org/resource/Revisor","http://www.w3.org/2000/01/rdf-schema#label","Revisor"
"http://es.dbpedia.org/resource/Revisor","http://www.w3.org/2000/01/rdf-schema#comment","Un  revisor  es un agente de una empresa Transporte público a cargo de verificar la validez de títulos de transporte, en algunos casos su venta y poner las sanciones correspondientes en el caso de pasajeros sin billete. Hasta hace un tiempo había un revisor en cada tren, actualmente hay una tendencia (en los trenes de Cercanías) a cerrar las estaciones y los revisores van en parejas y realizan controles aleatorios, los trenes de largo recorrido siguen como antes."
"http://es.dbpedia.org/resource/Revisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Revisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Revisor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revisor"
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageID",5203689
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageRevisionID",126086524
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageExternalLink","https://oposicionesya.com/ser-revisor-de-tren/"
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Conducteur"
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Contrôleur_des_transports"
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Revisor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revisor?oldid=126086524&ns=0"
"http://es.dbpedia.org/resource/Revisor","http://dbpedia.org/ontology/abstract","Un  revisor  es un agente de una empresa Transporte público a cargo de verificar la validez de títulos de transporte, en algunos casos su venta y poner las sanciones correspondientes en el caso de pasajeros sin billete. Hasta hace un tiempo había un revisor en cada tren, actualmente hay una tendencia (en los trenes de Cercanías) a cerrar las estaciones y los revisores van en parejas y realizan controles aleatorios, los trenes de largo recorrido siguen como antes."
"http://es.wikipedia.org/wiki/Revisor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revisor"
