"subject","predicate","object"
"http://es.dbpedia.org/resource/3.ª_División_de_Montaña_(Alemania)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campana_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campana_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campaña_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Gustav_Fleischer","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Gustav_Fleischer","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Reichskommissariat_Norwegen","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Helmut_Lent","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Hermann_Fischer","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Hermann_Fischer","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/163.ª_División_de_Infantería","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña de Noruega durante la Segunda Guerra Mundial, en primavera de 1940, llevó a la primera confrontación directa entre las fuerzas militares de los Aliados (el Reino Unido, la Francia de la Tercera República) contra la Alemania nazi La razón primaria de esta etapa del conflicto fue la ocupación alemana de Noruega, debida a la dependencia de Berlín del mineral de hierro sueco, proveniente del puerto noruego de Narvik, para sostener los esfuerzos de la guerra. Al mismo tiempo fue invadida Dinamarca, de esta forma se aseguraban las pistas de aterrizaje para la invasión de Noruega."
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0454z2"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://xmlns.com/foaf/0.1/name","Campaña de Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1940"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_de_los_países_nórdicos_por_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",110
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas","Reino Unido:"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",10
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",3692
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/bajas",6
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/campaña","Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/campaña","Frente del Norte de Europa"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Claude Auchinleck"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Otto Ruge"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Nikolaus von Falkenhorst"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Sylvestre-Gérard Audet"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Hugh Massy"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/comandante","Kristian Laake"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/descripciónImagen","Soldados alemanes en una aldea noruega."
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-H26353, Norwegen, Kampf um ein brennendes Dorf.jpg"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/nombreBatalla","Campaña de Noruega"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/parteDe","la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/resultado","Victoria alemana"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados","Noruega:"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados","Aliados:"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",80000
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",107000
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",4
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",14
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/soldados",90000
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/territorio","Noruega es ocupada hasta 1945"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageID",426632
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",130340934
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/worldwars/wwtwo/norway_campaign_01.shtml"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/rundskriv.trygdeetaten.no/rtv/lpext.dll/Infobase3/h31/h31-r/h31-r01"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/members.tripod.com/George_Parada/norway.htm"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/norwegian.html"
