"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Juliette-sur-Viaur"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Juliette-sur-Viaur  (en occitano Senta Jaleda) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Cassagnes-Bégonhès."
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m95cl"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://xmlns.com/foaf/0.1/name","Senta Jaleda"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://xmlns.com/foaf/0.1/name","Sainte-Juliette-sur-Viaur"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Juliette-sur-Viaur"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/códigoPostal",12120
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/dirigentesNombres","Véronique Lacueva"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/elevaciónAlta",650
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/elevaciónBaja",394
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/gentilicio","Juliettois"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Juliette-sur-Viaur","http://es.dbpedia.org/property/mapaLoc","Francia"
