"subject","predicate","object"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Repatriación (Paraguay)"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","Repatriación es un distrito del Departamento de Caaguazú, Paraguay. Se encuentra a 199 km de la ciudad de Asunción, se accede por un ramal que parte de la ruta VII «Dr. José Gaspar Rodríguez de Francia». Distrito situado a orillas del arroyo Capi´ibary, al sur de Departamento; fue creado como una colonia agrícola. Repatriación fue fundada el 23 de abril de 1963. En 1974, fue elevada a la categoría de Municipio. Actualmente su intendente es el Señor Jorge Torales Vera de la Asociación Nacional Republicana."
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmwld"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://xmlns.com/foaf/0.1/name","Repatriación"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Caaguazú"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repatriación_(Paraguay)"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/campo","PYG 5 321 000 000"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/cp",3540
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/dirigentesNombres","Beatriz Burgos de Torales"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/distancia",199
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/gentilicio","Repatriense"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/nombre","Repatriación"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/María_Auxilio_de_los_Cristianos"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/población",33214
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/poblaciónPuesto",46
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/prefijo","+"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/páginaWeb","repatriacion.gov.py"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/superficie",1012
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/superior","Caaguazú"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://es.dbpedia.org/property/unidad","Ciudad y Municipio"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",1595948
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",129037150
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/areaCode","+ (595) (522)"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/demonym","Repatriense"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/populationTotal",33214
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/postalCode","3540"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Repatriación_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repatriación_(Paraguay)?oldid=129037150&ns=0"
