"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/2000/01/rdf-schema#label","Copa Gran Bretaña 1945"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/2000/01/rdf-schema#comment","En 1945 la Federación Costarricense de Fútbol organizó la edición 16 de los torneos de Copa de Costa Rica, con el nombre de Copa Gran Bretaña (segundo torneo de copa organizado bajo este nombre). El Herediano obtuvo el campeonato de copa por tercera ocasión. El conjunto Alajuelense no pudo revalidar el título de copa al caer en semifinales contra La Libertad.​ En la final el Herediano se impuso ante La Libertad con un marcador de 3-2.​​ El goleador del certamen fue Fernando Solano de la Universidad con 9 tantos.​"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://xmlns.com/foaf/0.1/name","Copa Gran Bretaña"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1945"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Gran_Bretaña_1945"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/añofin",1950
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/añoinicio",1944
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/goleador","Fernando Solano"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/nombre","Copa Gran Bretaña"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/paisgol","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/predecesor","Torneo de Copa 1944"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/sucesor","Torneo de Copa 1945"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/torneo","Copa Gran Bretaña"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copas_Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://es.dbpedia.org/property/variosaños","no"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://dbpedia.org/ontology/wikiPageID",7954088
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://dbpedia.org/ontology/wikiPageRevisionID",126802482
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Gran_Bretaña_1945?oldid=126802482&ns=0"
"http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945","http://dbpedia.org/ontology/abstract","En 1945 la Federación Costarricense de Fútbol organizó la edición 16 de los torneos de Copa de Costa Rica, con el nombre de Copa Gran Bretaña (segundo torneo de copa organizado bajo este nombre). El Herediano obtuvo el campeonato de copa por tercera ocasión. El conjunto Alajuelense no pudo revalidar el título de copa al caer en semifinales contra La Libertad.​ En la final el Herediano se impuso ante La Libertad con un marcador de 3-2.​​ El goleador del certamen fue Fernando Solano de la Universidad con 9 tantos.​"
"http://es.wikipedia.org/wiki/Copa_Gran_Bretaña_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Gran_Bretaña_1945"
