"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_IT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Green_computing"
"http://es.dbpedia.org/resource/Green_computing","http://www.w3.org/2000/01/rdf-schema#label","Green computing"
"http://es.dbpedia.org/resource/Green_computing","http://www.w3.org/2000/01/rdf-schema#comment","Green Computing también conocido como Green IT o traducido al español como Tecnologías Verdes se refiere al uso eficiente de los recursos computacionales minimizando el impacto ambiental, maximizando su viabilidad económica y asegurando deberes sociales. No sólo identifica a las principales tecnologías consumidoras de energía y productores de desperdicios ambientales sino que ofrece el desarrollo de productos informáticos ecológicos y promueve el reciclaje computacional. Algunas de las tecnologías clasificadas como verdes debido a que contribuyen a la reducción en el consumo de energía o emisión de dióxido de carbono son computación en nube, computación grid, virtualización en centros de datos y teletrabajo."
"http://es.dbpedia.org/resource/Green_computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ljhq"
"http://es.dbpedia.org/resource/Green_computing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Green_computing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_en_nube"
"http://es.dbpedia.org/resource/Green_computing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Green_computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_computing"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageID",2619310
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageRevisionID",126827428
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adaptivecomputing.com/products/hpc-products/moab-hpc-suite-enterprise-edition/"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.dell.com/support/topics/topic.aspx/la/shared/support/recycle/es/recycle%3Fc=mx&l=es&s=gen"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017021412/https:/computing.llnl.gov/linux/slurm/power_save.html"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grycap.upv.es/clues"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/wikiPageLength",35991
"http://es.dbpedia.org/resource/Green_computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Green_computing?oldid=126827428&ns=0"
"http://es.dbpedia.org/resource/Green_computing","http://dbpedia.org/ontology/abstract","Green Computing también conocido como Green IT o traducido al español como Tecnologías Verdes se refiere al uso eficiente de los recursos computacionales minimizando el impacto ambiental, maximizando su viabilidad económica y asegurando deberes sociales. No sólo identifica a las principales tecnologías consumidoras de energía y productores de desperdicios ambientales sino que ofrece el desarrollo de productos informáticos ecológicos y promueve el reciclaje computacional. Algunas de las tecnologías clasificadas como verdes debido a que contribuyen a la reducción en el consumo de energía o emisión de dióxido de carbono son computación en nube, computación grid, virtualización en centros de datos y teletrabajo."
"http://dbpedia.org/resource/Green_computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_computing"
"http://es.wikipedia.org/wiki/Green_computing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_computing"
