"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Drack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Elche"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Elche"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://dbpedia.org/ontology/wikiPageID",5199701
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://dbpedia.org/ontology/wikiPageRevisionID",55930526
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Elche?oldid=55930526&ns=14"
"http://es.dbpedia.org/resource/Jesús_Francisco_Bernal_Castell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche"
