"subject","predicate","object"
"http://es.dbpedia.org/resource/Asley_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asley_González"
"http://es.dbpedia.org/resource/Asley_González_Montero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asley_González"
"http://es.wikipedia.org/wiki/Asley_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asley_González"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/2000/01/rdf-schema#label","Asley González"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/2000/01/rdf-schema#comment","Asley González Montero (Caibarién, 5 de septiembre de 1989) es un deportista cubano que compite en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo una medalla de plata en la edición de Londres 2012 en la categoría de –90 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 2011 y 2015.​ Ganó dos medallas en el Campeonato Mundial de Yudo en los años 2011 y 2013, y cinco medallas en el Campeonato Panamericano de Yudo entre los años 2011 y 2018.​"
"http://es.dbpedia.org/resource/Asley_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8lb86"
"http://es.dbpedia.org/resource/Asley_González","http://xmlns.com/foaf/0.1/name","Asley González"
"http://es.dbpedia.org/resource/Asley_González","http://xmlns.com/foaf/0.1/name","Asley González Montero"
