"subject","predicate","object"
"http://es.dbpedia.org/resource/Galacticidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galacticoidea"
"http://es.dbpedia.org/resource/Galacticoideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galacticoidea"
"http://es.wikipedia.org/wiki/Galacticoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galacticoidea"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/2000/01/rdf-schema#label","Galacticoidea"
"http://es.dbpedia.org/resource/Galacticoidea","http://www.w3.org/2000/01/rdf-schema#comment","Galacticoidea es una superfamilia de lepidópteross del suborden Glossata con una sola familia, Galacticidae.​"
