"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Bachop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Bachop"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/2000/01/rdf-schema#label","Stephen Bachop"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://www.w3.org/2000/01/rdf-schema#comment","Stephen John Bachop (Christchurch, 2 de abril de 1966) es un ex–jugador samoano de rugby nacido en Nueva Zelanda que se desempeñaba como apertura. Es hermano mayor de Graeme Bachop y padre de , ambos también jugadores de rugby."
"http://es.dbpedia.org/resource/Stephen_Bachop","http://xmlns.com/foaf/0.1/name","Stephen John Bachop"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://xmlns.com/foaf/0.1/name","Stephen Bachop"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Christchurch"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Samoa"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Bachop"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/añodebut",1986
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/añoretiro",2002
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Yorkshire_Carnegie"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Stephen_Bachop","http://es.dbpedia.org/property/dorsal",10
