"subject","predicate","object"
"http://dbpedia.org/resource/Revolving_fund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondo_rotatorio"
"http://es.wikipedia.org/wiki/Fondo_rotatorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_rotatorio"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://www.w3.org/2000/01/rdf-schema#label","Fondo rotatorio"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://www.w3.org/2000/01/rdf-schema#comment","Un fondo rotatorio es un fondo o cuenta con ingresos que sigue estando disponible para financiar sus operaciones continuas sin ningún tipo de limitación por ejercicio fiscal. Dentro de los gobiernos federal y estatal estadounidense, la ley establece los fondos rotatorios."
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hq82"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondo_rotatorio"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://dbpedia.org/ontology/wikiPageID",4396731
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://dbpedia.org/ontology/wikiPageRevisionID",117815419
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondo_rotatorio?oldid=117815419&ns=0"
"http://es.dbpedia.org/resource/Fondo_rotatorio","http://dbpedia.org/ontology/abstract","Un fondo rotatorio es un fondo o cuenta con ingresos que sigue estando disponible para financiar sus operaciones continuas sin ningún tipo de limitación por ejercicio fiscal. Dentro de los gobiernos federal y estatal estadounidense, la ley establece los fondos rotatorios. Los fondos rotatorios son fuentes útiles de financiación para proyectos de preservación histórica. Una organización de conservación sin fines de lucro puede establecer un fondo para recibir donaciones y otro capital que sea utilizado por la organización para comprar una propiedad en peligro que luego se revende con servidumbres. Algunas organizaciones también hacen préstamos para renovación de edificios. El Fondo Rotatorio de la Provisión de es uno de los mayores fondos rotatorios locales en el país.​​"
"http://es.dbpedia.org/resource/Fondos_rotatorios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_rotatorio"
