"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vilobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/2000/01/rdf-schema#label","Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/2000/01/rdf-schema#comment","Vilobia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Vilobia praetermissa,​​ es originaria de Bolivia, donde se encuentra en Chuquisaca a una altitud de 3000 metros."
"http://es.dbpedia.org/resource/Vilobia","http://xmlns.com/foaf/0.1/name","Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Vilobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/binomial","Vilobia praetermissa"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lance_Strother"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/genus","Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lance_Strother"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/name","Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/species","V. praetermissa"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Vilobia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/wikiPageID",5357961
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/wikiPageRevisionID",120983527
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Vilobia"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Vilobia_praetermissa"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Strother"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Vilobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vilobia?oldid=120983527&ns=0"
"http://es.dbpedia.org/resource/Vilobia","http://dbpedia.org/ontology/abstract","Vilobia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Vilobia praetermissa,​​ es originaria de Bolivia, donde se encuentra en Chuquisaca a una altitud de 3000 metros."
"http://es.dbpedia.org/resource/Vilobia_praetermissa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vilobia"
