"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_zoque","http://www.w3.org/2000/01/rdf-schema#label","Idioma zoque"
"http://es.dbpedia.org/resource/Idioma_zoque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h551l"
"http://es.dbpedia.org/resource/Idioma_zoque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_zoque"
"http://es.dbpedia.org/resource/Idioma_zoque","http://dbpedia.org/ontology/wikiPageID",2783959
"http://es.dbpedia.org/resource/Idioma_zoque","http://dbpedia.org/ontology/wikiPageRevisionID",28724233
"http://es.dbpedia.org/resource/Idioma_zoque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_zoqueanas"
"http://es.dbpedia.org/resource/Idioma_zoque","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Idioma_zoque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_zoque?oldid=28724233&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_local_12_de_Chiapas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_zoque"
"http://es.dbpedia.org/resource/XIII_Distrito_Electoral_Local_de_Chiapas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_zoque"
"http://es.wikipedia.org/wiki/Idioma_zoque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_zoque"
"http://es.dbpedia.org/resource/Zoque_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_zoque"
