"subject","predicate","object"
"http://dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/TSUBASA_RESERVoir_CHRoNiCLE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa:_RESERVOIR_CHRONICLE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa:_RESERVoir_CHRoNiCLE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa_Chronicle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa_RESERVoir_CHRoNiCLE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa_Reservoir_Chronicle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa_Reservoir_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa_TOKYO_REVELATIONS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tamayo_Kisaki","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa: Reservoir Chronicle"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa: Reservoir Chronicle (ツバサ - レザボア クロニクル（ツバサ-RESERVoir CHRoNiCLE） Tsubasa: Rezaboa Kuronikuru?) es un manga creado por CLAMP de género shōnen, con numerosos crossovers y personajes de otras obras del mismo grupo de autores, como Cardcaptor Sakura, ×××HOLiC, X, RG Veda, entre otras. Los principales protagonistas son la clon de la princesa Sakura, que pierde sus recuerdos en forma de plumas por los mundos de las diferentes dimensiones, y Syaoran Li tiene que viajar a esos mundos para recuperar los fragmentos o plumas de la memoria perdida."
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/name","Tsubasa: TOKYO REVELATIONS"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/name","Tsubasa Chronicle: La Princesa del Reino Enjaulado"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/name","Tsubasa: Shunraiki"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/name","Tsubasa Chronicle"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://xmlns.com/foaf/0.1/homepage","http://www.clamp-net.com"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación_en_la_ficción"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2009"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Tsubasa:_Reservoir_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CLAMP"
