"subject","predicate","object"
"http://es.dbpedia.org/resource/Giù_la_testa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/C'era_una_volta_il_West"
"http://dbpedia.org/resource/Once_Upon_a_Time_in_the_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C'era_una_volta_il_West"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/2000/01/rdf-schema#label","C'era una volta il West"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/2000/01/rdf-schema#comment","C'era una volta il West (en España, Hasta que llegó su hora; en Hispanoamérica, Érase una vez en el Oeste) es una película italiana de 1968, dirigida por Sergio Leone y con Charles Bronson, Henry Fonda, Claudia Cardinale, Jason Robards y Gabriele Ferzetti en los papeles principales. Ha sido galardonada con el premio David di Donatello de 1969 a la mejor producción, el premio Golden Laurel de 1970 (3° lugar) al mejor actor secundario (Charles Bronson), el premio Goldene Leinwand de 1984. En el 2009, entró en el National Film Registry de la Biblioteca del Congreso de Estados Unidos."
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvq3"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","en el Oeste'"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","'Hasta que"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","'Érase una vez"
"http://es.dbpedia.org/resource/C'era_una_volta_il_West","http://xmlns.com/foaf/0.1/name","llegó su hora'"
