"subject","predicate","object"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Naga (pueblo)"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Los Nagas cuentan con más de tres millones de representantes al Noreste de la India, repartidos entre los Estados de Nagaland, de Manipur, de Assam, de Arunachal Pradesh y zonas contiguas de Birmania (Unión de Myanmar). Culturalmente emparentados con pueblos de Yunnan, Birmania, Cordillera de Luzón e interior de Borneo y Sumatra, sus lenguas y dialectos pertenecen a la familia de las lenguas tibéto-birmanas."
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_India"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Birmania"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naga_(pueblo)"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageID",7462590
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",125122336
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.ndl.go.jp/auth/ndlna/00567972"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/ark:/12148/cb123188129"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb123188129"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/sh85089503"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naga_(pueblo)?oldid=125122336&ns=0"
"http://es.dbpedia.org/resource/Naga_(pueblo)","http://dbpedia.org/ontology/abstract","Los Nagas cuentan con más de tres millones de representantes al Noreste de la India, repartidos entre los Estados de Nagaland, de Manipur, de Assam, de Arunachal Pradesh y zonas contiguas de Birmania (Unión de Myanmar). Culturalmente emparentados con pueblos de Yunnan, Birmania, Cordillera de Luzón e interior de Borneo y Sumatra, sus lenguas y dialectos pertenecen a la familia de las lenguas tibéto-birmanas."
"http://es.wikipedia.org/wiki/Naga_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naga_(pueblo)"
"http://dbpedia.org/resource/Naga_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naga_(pueblo)"
