"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Bosch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2011","http://es.dbpedia.org/property/con","http://es.dbpedia.org/resource/Marcelo_Bosch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2011","http://es.dbpedia.org/property/pen","http://es.dbpedia.org/resource/Marcelo_Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Bosch (Buenos Aires, 7 de enero de 1984) es un exjugador argentino de rugby que se desempeñó como centro o apertura."
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://xmlns.com/foaf/0.1/name","Marcelo Tristán Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://xmlns.com/foaf/0.1/name","Marcelo Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://xmlns.com/foaf/0.1/nick","Chelo"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/apodo","Chelo"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/añoretiro",2019
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/equipos","*  Belgrano Athletic Club 
*  Biarritz Olympique 
*  Saracens"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/imagen","USO - Saracens - 20151213 - Marcelo Bosch.jpg"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/nombre","Marcelo Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/nombrecompleto","Marcelo Tristán Bosch"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/partidosinternacionales",39
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/pie","Bosch en 2015."
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/posición","Centro o apertura"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/selección","Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Belgrano_Athletic_Club"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/wikiPageID",6961585
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",124981028
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924092643/http:/www.rugbyfun.com.ar/%3Fm=news&a=detail&id=4944"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/wikiPageLength",5313
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Belgrano_Athletic_Club"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Bosch?oldid=124981028&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Bosch","http://dbpedia.org/ontology/abstract","Marcelo Bosch (Buenos Aires, 7 de enero de 1984) es un exjugador argentino de rugby que se desempeñó como centro o apertura."
