"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexy_Dance_Fighting","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://es.dbpedia.org/resource/Sexy_Dance_Fighting","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://es.dbpedia.org/resource/Sheesh!_Cab,_Bob%3F","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://es.dbpedia.org/resource/Sheesh!_Cab,_Bob%3F","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://es.wikipedia.org/wiki/Hamburger_Dinner_Theater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamburger_Dinner_Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Dinner Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Hamburger Dinner Theater es el quinto episodio de la primera temporada de la serie animada de TV Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 20 de febrero de 2011. Fue escrito por Dan Fybel & Rich Rinaldi y dirigido por Wes Archer. Recibió críticas positivas por la interacción de personajes, bromas y argumento. De acuerdo a las mediciones de audiencia, fue visto por 4,87 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de Toby Huss, Larry Murphy, Andy Kindler, Jerry Minor Sam Seder, Holly Schlesinger y Wendy Molyneux."
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://xmlns.com/foaf/0.1/name","Hamburger Dinner Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamburger_Dinner_Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Wes_Archer"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/escritor","Dan Fybel & Rich Rinaldi"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Andy Kindler como Mort"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Sam Seder como Oficial Cliffany"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Toby Huss como El ladrón"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Jerry Minor como Oficial Julia"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Wendy Molyneux como amiga de Barbara"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Holly Schlesinger como Barbara"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/estrellas","- Larry Murphy como Teddy"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro","Hamburguesa del día"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro","Cartel del vecino"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro1Contenido","""Synthesizers! Synthesizers! Synthesizers!"""
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro2Contenido","Onion Burger... Grilled to death!"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro2Contenido","Last of the Mo-Jicama"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/otro2Contenido","Totally Radish Burger"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sexy_Dance_Fighting"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sheesh!_Cab,_Bob%3F"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://es.dbpedia.org/property/título","Hamburger Dinner Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/wikiPageID",4757209
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",124741870
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt1841032/"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/bobs-burgers/hamburger-dinner-theater/episode/1371152/summary.html"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/wikiPageLength",5115
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/title","Hamburger Dinner Theater"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Archer"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Toby_Huss"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sexy_Dance_Fighting"
"http://es.dbpedia.org/resource/Hamburger_Dinner_Theater","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sheesh!_Cab,_Bob%3F"
