"subject","predicate","object"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/2000/01/rdf-schema#label","Phai Phongsathon"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/2000/01/rdf-schema#comment","Phai Phongsathon​ (en tailandés: ไผ่ พงศธร, 12 de junio de 1982) fue un actor y cantante tailandés.​​​ Fue popular entre los años 2008 y actual."
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Mor_lam"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phai_Phongsathon"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://dbpedia.org/ontology/wikiPageID",9165689
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://dbpedia.org/ontology/wikiPageRevisionID",129404179
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phai_Phongsathon?oldid=129404179&ns=0"
"http://es.dbpedia.org/resource/Phai_Phongsathon","http://dbpedia.org/ontology/abstract","Phai Phongsathon​ (en tailandés: ไผ่ พงศธร, 12 de junio de 1982) fue un actor y cantante tailandés.​​​ Fue popular entre los años 2008 y actual."
"http://dbpedia.org/resource/Phai_Phongsathon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phai_Phongsathon"
"http://es.wikipedia.org/wiki/Phai_Phongsathon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phai_Phongsathon"
