"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Yardbirds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Yardbirds"
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The Yardbirds"
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://www.w3.org/2004/02/skos/core#prefLabel","The Yardbirds"
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://dbpedia.org/ontology/wikiPageID",2350341
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://dbpedia.org/ontology/wikiPageRevisionID",106649289
"http://es.dbpedia.org/resource/Categoría:The_Yardbirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Yardbirds?oldid=106649289&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Yardbirds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Yardbirds"
"http://es.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Yardbirds"
"http://es.dbpedia.org/resource/Eric_Clapton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Yardbirds"
