"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tablado_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablado_(Cantabria)"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Tablado (Cantabria)"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Tablado es una localidad del municipio de Luena (Cantabria, España). En el año 2008 contaba con una población de 16 habitantes (INE). La localidad se encuentra a 420 metros de altitud sobre el nivel del mar, y a 1,5 kilómetros de la capital municipal, San Miguel de Luena. 
*  Datos: Q6137794"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://xmlns.com/foaf/0.1/name","Tablado"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luena"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablado_(Cantabria)"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/altitud",420
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/cp",39688
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/distancia",1.5
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/distancia",53.5
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Luena"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/nombre","Tablado"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Miguel_de_Luena"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",1412214
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",120359049
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/postalCode","39688"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Luena"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablado_(Cantabria)?oldid=120359049&ns=0"
"http://es.dbpedia.org/resource/Tablado_(Cantabria)","http://dbpedia.org/ontology/abstract","Tablado es una localidad del municipio de Luena (Cantabria, España). En el año 2008 contaba con una población de 16 habitantes (INE). La localidad se encuentra a 420 metros de altitud sobre el nivel del mar, y a 1,5 kilómetros de la capital municipal, San Miguel de Luena. 
*  Datos: Q6137794"
