"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/2000/01/rdf-schema#label","USS Honolulu (CL-48)"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Honolulu (CL-48) fue un crucero ligero de clase Brooklyn de la Armada de los Estados Unidos que permaneció activo durante la Guerra del Pacífico (Segunda Guerra Mundial). Fue el segundo buque de la Armada en tener el nombre de la ciudad de Honolulú, Hawái, y fue botado el 26 de agosto de 1937 en el , amadrinado por , la hija de , . Entró en servicio el 15 de junio 1938, con el capitán Oscar Smith al mando."
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nznn"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_presentes_durante_el_ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1938"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Honolulu_(CL-48)"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/apellido","Fahey"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/armamento","• 8 ametralladoras de 12,7 mm"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/armamento","• 15 cañones de 152 mm"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/armamento","• 16 cañones AA de 28 mm"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/armamento","• 8 cañones de 127 mm"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/New_York_Navy_Yard"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/autorizado",10
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/baja",3
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/calado","5,92 m"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Brooklyn"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/desplazamiento","9650.0"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/destino","Desguazado en 1959"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/editorial","Ships and Aircraft"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/enlaceautor","James Charles Fahey"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/eslora","185,42 m"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/imagen","USS Honolulu  operating off Hawaii on 5 November 1941 .jpg"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/manga","18,82 m"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/nombre","James C."
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/nombre","USS Honolulu"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/notas",38
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/relacionado","•"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_ligero"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/tripulación",868
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/título","The Ships and Aircraft of the U.S. Fleet, Two-Ocean Fleet Edition"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/velocidad",34
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/véaseTambién","• Crucero ligero"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/véaseTambién","• Clase Brooklyn"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://dbpedia.org/ontology/wikiPageID",6212160
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://dbpedia.org/ontology/wikiPageRevisionID",124235359
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://dbpedia.org/ontology/MeanOfTransportation/length","185420.0"
"http://es.dbpedia.org/resource/USS_Honolulu_(CL-48)","http://dbpedia.org/ontology/wikiPageLength",11851
