"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hasso_Plattner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasso_Plattner"
"http://es.dbpedia.org/resource/SAP_SE","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hasso_Plattner"
"http://es.dbpedia.org/resource/SAP_SE","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Hasso_Plattner"
"http://es.dbpedia.org/resource/SAP_SE","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Hasso_Plattner"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/2000/01/rdf-schema#label","Hasso Plattner"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/2000/01/rdf-schema#comment","Hasso Plattner (Berlín, 1944 - ) es un empresario alemán. Fundó SAP AG en 1972 junto con Dietmar Hopp, ,  y . Actualmente preside el consejo de supervisión de dicha compañía. Plattner fue también jefe del consejo de administración de SAP hasta 2003. Desde su retirada, ha sido un importante promotor de la investigación científica; los medios destacan que es uno de los mayores inversores privados en este campo. Plattner recibió el doctorado honoris causa en 2002 y en 2004 su cátedra en la Universidad de Potsdam. Estas mismas categorías las obtuvo en 1990 y 1994 en la  de Saarbrücken."
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sj4l"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasso_Plattner"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://dbpedia.org/ontology/wikiPageID",2306702
"http://es.dbpedia.org/resource/Hasso_Plattner","http://dbpedia.org/ontology/wikiPageRevisionID",129528472
"http://es.dbpedia.org/resource/Hasso_Plattner","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasso_Plattner?oldid=129528472&ns=0"
"http://es.dbpedia.org/resource/Hasso_Plattner","http://dbpedia.org/ontology/abstract","Hasso Plattner (Berlín, 1944 - ) es un empresario alemán. Fundó SAP AG en 1972 junto con Dietmar Hopp, ,  y . Actualmente preside el consejo de supervisión de dicha compañía. Plattner fue también jefe del consejo de administración de SAP hasta 2003. Desde su retirada, ha sido un importante promotor de la investigación científica; los medios destacan que es uno de los mayores inversores privados en este campo. Plattner recibió el doctorado honoris causa en 2002 y en 2004 su cátedra en la Universidad de Potsdam. Estas mismas categorías las obtuvo en 1990 y 1994 en la  de Saarbrücken. En 1998, Plattner fundó el instituto Hasso Plattner para ingeniería de sistemas de software. Plattner es la undécima persona más rica de Alemania.​ Tiene dos hijos y vive cerca de Heidelberg."
"http://dbpedia.org/resource/Hasso_Plattner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasso_Plattner"
