"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Francia por siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Francia por siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://dbpedia.org/ontology/wikiPageID",7334736
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",89796436
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Francia_por_siglo?oldid=89796436&ns=14"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo"
