"subject","predicate","object"
"http://dbpedia.org/resource/Abdul-Salam_Ojeili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salam_al-'Uyayli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salam_al-'Uŷayli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salam_al-'Uŷaylī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷayli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://www.w3.org/2000/01/rdf-schema#label","'Abd al-Salām al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://www.w3.org/2000/01/rdf-schema#comment","'Abd al-Salām al-'Uŷaylī (árabe: عبد السلام العجيل; Raqqa, Siria; 1918 - Raqqa, Siria; 5 de abril de 2006), a veces transliterado Abd al-Salam al-Ujayli o Abdel Salam al-Ujayli, fue un destacado escritor sirio, así como una figura literaria prominente del mundo árabe. Cultivó varios géneros literarios, escribió más de 45 libros, así como también artículos científicos. Su obra ha sido traducida a más de doce idiomas (entre ellos francés, inglés, italiano, ruso, castellano). También fue miembro del parlamento sirio, y ocupó varios cargos ministeriales como el de cultura, relaciones exteriores e información."
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg1c"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Siria"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Siria"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/'Abd_al-Salām_al-'Uŷaylī"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://dbpedia.org/ontology/wikiPageID",457996
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://dbpedia.org/ontology/wikiPageRevisionID",112817545
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/'Abd_al-Salām_al-'Uŷaylī?oldid=112817545&ns=0"
"http://es.dbpedia.org/resource/'Abd_al-Salām_al-'Uŷaylī","http://dbpedia.org/ontology/abstract","'Abd al-Salām al-'Uŷaylī (árabe: عبد السلام العجيل; Raqqa, Siria; 1918 - Raqqa, Siria; 5 de abril de 2006), a veces transliterado Abd al-Salam al-Ujayli o Abdel Salam al-Ujayli, fue un destacado escritor sirio, así como una figura literaria prominente del mundo árabe. Cultivó varios géneros literarios, escribió más de 45 libros, así como también artículos científicos. Su obra ha sido traducida a más de doce idiomas (entre ellos francés, inglés, italiano, ruso, castellano). También fue miembro del parlamento sirio, y ocupó varios cargos ministeriales como el de cultura, relaciones exteriores e información."
