"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://dbpedia.org/resource/Potassium_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/E515","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/E_515","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_potásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.wikipedia.org/wiki/Sulfato_de_potasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_de_plomo_(II)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de potasio"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El Sulfato de potasio es la sal potásica del ácido sulfúrico. Su fórmula mineral se denomina arcanita. Se suele emplear como fertilizante inorgánico de origen mineral (placerita). En la industria alimentaria suele emplearse con el código: E 515."
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0439s3"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fertilizantes"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/apariencia","sólido blanco"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/cas",7778
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/dens",266
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/familia","sulfato"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/fórmula","K2SO4"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/imagen","Potassium-sulfate-chemical.png"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/imagen","Arcanite.jpg"
"http://es.dbpedia.org/resource/Sulfato_de_potasio","http://es.dbpedia.org/property/iupac","tetraoxosulfato de dipotasio"
