"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barraux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barraux"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/2000/01/rdf-schema#label","Barraux"
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/2000/01/rdf-schema#comment","Barraux  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Touvet."
"http://es.dbpedia.org/resource/Barraux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyxfb"
"http://es.dbpedia.org/resource/Barraux","http://xmlns.com/foaf/0.1/name","Barraux"
"http://es.dbpedia.org/resource/Barraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Barraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barraux"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/códigoPostal",38530
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/dirigentesNombres","Christophe Engrand"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/elevaciónAlta",950
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/elevaciónBaja",241
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/gentilicio","Barrolins"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/imageninferior","Ayuntamiento e iglesia de Barraux."
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/nombre","Barraux"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/población",1474
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grésivaudan"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Touvet"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/wikiPageID",1970710
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/wikiPageRevisionID",120262537
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/038/038027.html"
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Barraux","http://dbpedia.org/ontology/demonym","Barrolins (enfrancés)"
