"subject","predicate","object"
"http://es.dbpedia.org/resource/Sascha_Riether","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lahr"
"http://es.dbpedia.org/resource/Lahr","http://www.w3.org/2000/01/rdf-schema#label","Lahr"
"http://es.dbpedia.org/resource/Lahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pnbl"
"http://es.dbpedia.org/resource/Lahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lahr"
"http://es.dbpedia.org/resource/Lahr","http://dbpedia.org/ontology/wikiPageID",6009344
"http://es.dbpedia.org/resource/Lahr","http://dbpedia.org/ontology/wikiPageRevisionID",69920881
"http://es.dbpedia.org/resource/Lahr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lahr_(Selva_Negra)"
"http://es.dbpedia.org/resource/Lahr","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lahr?oldid=69920881&ns=0"
"http://es.dbpedia.org/resource/Karl_von_Vierordt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lahr"
"http://es.wikipedia.org/wiki/Lahr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lahr"
"http://es.dbpedia.org/resource/Hans_Furler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lahr"
"http://es.dbpedia.org/resource/Sebastian_Halenke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lahr"
