"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/2000/01/rdf-schema#label","Gaura"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/2000/01/rdf-schema#comment","Gaura (syn. Stenosiphon) es un género de plantas con flores con seis especies perteneciente a la familia Onagraceae. Son nativas de Norteamérica. Estudios genéticos recientes incluyen al género Stenosiphon dentro de Gaura, incrementando el número de especies a 22.​​​"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsd8w"
"http://es.dbpedia.org/resource/Gaura","http://xmlns.com/foaf/0.1/name","Gaura"
"http://es.dbpedia.org/resource/Gaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Gaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaura"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/genus","Gaura"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/imageCaption","Gaura lindheimeri"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/name","Gaura"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gaura","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/wikiPageID",1609597
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/wikiPageRevisionID",127558184
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Gaura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaura?oldid=127558184&ns=0"
"http://es.dbpedia.org/resource/Gaura","http://dbpedia.org/ontology/abstract","Gaura (syn. Stenosiphon) es un género de plantas con flores con seis especies perteneciente a la familia Onagraceae. Son nativas de Norteamérica. Estudios genéticos recientes incluyen al género Stenosiphon dentro de Gaura, incrementando el número de especies a 22.​​​ Son plantas herbáceas anuales bienales o perenne, la mayoría perennes con rizoma. Tiene una roseta basal de donde surgen las hojas con tallos erectos florales que alcanzan los 2 metros de altura, con profusión de hojas en la parte baja del tallo y sin hojas en la parte superior. Las flores tienen cuatro pétalos (raramente tres). El fruto es una nuez indehiscente que contiene semillas de color marrón. Se reproduce por semillas y también por rizomas.​"
"http://es.dbpedia.org/resource/Gaura_coccinea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gaura"
"http://es.dbpedia.org/resource/Stenosiphon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaura"
"http://es.wikipedia.org/wiki/Gaura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaura"
"http://dbpedia.org/resource/Gaura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaura"
