"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_del_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
"http://dbpedia.org/resource/2020_Falkland_Islands_electoral_system_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre el sistema electoral de las Islas Malvinas de 2020"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum para la reforma del sistema electoral de las Islas Malvinas que inicialmente se realizaría el 26 de marzo, por cuenta de la pandemia de Coronavirus, se pospuso para agosto de 2020, en el se preguntará a los votantes si desean reemplazar las dos circunscripciones electorales actuales Stanley y Camp con una circunscripción electoral única para todo el territorio de las Islas.​"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Malvinas_en_2020"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/elecciónAnterior","Referéndum del sistema electoral de las Islas Malvinas de 2011"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/endisputa","Debería haber dos circunscripciones, Stanley y Camp, o debería haber una circunscripción para el conjunto de las Islas Malvinas:"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/endisputa","A-Debería haber una circunscripción. Apoyo el proyecto de ley de circunscripción única. 
B-Debería haber dos distritos electorales. No apoyo el proyecto de ley de circunscripción única"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/fechaElección",24
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/nombreElección","Referéndum sobre el sistema electoral de las Islas Malvinas"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/nulos",7
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/participación",5214
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/país","Islas Malvinas"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/registrados",1592
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/tipo","Referéndum"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/títuloBarras","Resultados del referéndum"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/votantes",830
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/válidos",823
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/barras","B"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/barras","A"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/colorBarras","darkgreen"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/porcentajeBarras",4933
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://es.dbpedia.org/property/porcentajeBarras",5067
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://dbpedia.org/ontology/wikiPageID",8948762
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129634904
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://dbpedia.org/ontology/wikiPageLength",10896
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020?oldid=129634904&ns=0"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://dbpedia.org/ontology/abstract","El referéndum para la reforma del sistema electoral de las Islas Malvinas que inicialmente se realizaría el 26 de marzo, por cuenta de la pandemia de Coronavirus, se pospuso para agosto de 2020, en el se preguntará a los votantes si desean reemplazar las dos circunscripciones electorales actuales Stanley y Camp con una circunscripción electoral única para todo el territorio de las Islas.​"
"http://es.dbpedia.org/resource/Referéndum_del_sistema_electoral_de_las_Islas_Malvinas_de_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
"http://es.wikipedia.org/wiki/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_sobre_el_sistema_electoral_de_las_Islas_Malvinas_de_2020"
