"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://www.w3.org/2000/01/rdf-schema#label","Premio Fundación Arena de Narrativa GLBTQ"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Fundación Arena de Narrativa GLBTQ (hasta la 6.ª edición llamado Premio Terenci Moix de Narrativa Gay y Lésbica Fundación Arena en honor al escritor catalán gay Terenci Moix) es un certamen literario iniciado el 2005. Se creó con la colaboración la , una entidad catalana para la promoción y asistencia de gais y lesbianas. El jurado está, normalmente, formado por el presidente de la Fundación Arena y por personas destacadas del campo de las letras y de la lucha por los derechos de los homosexuales."
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_España"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://dbpedia.org/ontology/wikiPageID",2470553
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://dbpedia.org/ontology/wikiPageRevisionID",125042634
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionarena.com"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Fundación_Arena_de_Narrativa_GLBTQ?oldid=125042634&ns=0"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://dbpedia.org/ontology/abstract","El Premio Fundación Arena de Narrativa GLBTQ (hasta la 6.ª edición llamado Premio Terenci Moix de Narrativa Gay y Lésbica Fundación Arena en honor al escritor catalán gay Terenci Moix) es un certamen literario iniciado el 2005. Se creó con la colaboración la , una entidad catalana para la promoción y asistencia de gais y lesbianas. El jurado está, normalmente, formado por el presidente de la Fundación Arena y por personas destacadas del campo de las letras y de la lucha por los derechos de los homosexuales."
"http://es.dbpedia.org/resource/Premio_Terenci_Moix_de_Narrativa_Gay_y_Lésbica_Fundacion_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_LGTBQ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.wikipedia.org/wiki/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Terenci_Moix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Terenci_Moix_de_Narrativa_Gay_y_Lesbica_Fundacion_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_de_la_Fundación_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Terenci_Moix_de_Narrativa_Gay_y_Lesbica_Fundación_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
"http://es.dbpedia.org/resource/Premio_Terenci_Moix_de_Narrativa_Gay_y_Lésbica_Fundación_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ"
