"subject","predicate","object"
"http://dbpedia.org/resource/Blacktip_reef_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Tiburon_punta_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Tiburón_de_Puntas_Negras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Tiburón_punta_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus melanopterus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón punta negra (Carcharhinus melanopterus) es una especie de tiburón réquiem de la familia Carcharhinidae fácilmente identificable por los contornos negros en sus aletas, sobre todo en la primera aleta dorsal y aleta caudal. Es de los tiburones más abundantes que habitan en los arrecifes tropicales de coral de los océanos Índico y Pacífico,​ esta especie prefiere aguas poco profundas y costeras, la exposición de la primera aleta dorsal es un espectáculo común en la región.​ La mayoría de tiburones de arrecife de punta negra se encuentra en las repisas de los arrecifes y pisos de arena, aunque también son conocidos por entrar en ambientes salobres y de agua dulce. Esta especie normalmente alcanza una longitud de 1,6 m (5,2 pies)."
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wt56"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://xmlns.com/foaf/0.1/name","Tiburón punta negra de arrecife"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gaimard"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Quoy"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcharhinus_melanopterus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://es.dbpedia.org/property/binomial","Carcharhinus melanopterus"
"http://es.dbpedia.org/resource/Carcharhinus_melanopterus","http://es.dbpedia.org/property/binomialAuthority",""
