"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Clube Náutico Capibaribe"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Clube Náutico Capibaribe"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://dbpedia.org/ontology/wikiPageID",6893986
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://dbpedia.org/ontology/wikiPageRevisionID",93533245
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe?oldid=93533245&ns=14"
"http://es.dbpedia.org/resource/Vágner_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Muricy_Ramalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Pintado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Milton_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Danilo_Alvim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Paulo_Silas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Leandro_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Alexandre_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Náutico_Capibaribe"
