"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://www.w3.org/2000/01/rdf-schema#label","Yeguerukáyevtsi"
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://www.w3.org/2000/01/rdf-schema#comment","Los yeguerukáyevtsy (en ruso, Егерукаевцы, autodenominación адыгэ, Еджэрыкъуай, Adigué, Yedzherykuái) son una subetnia de los adigué. Viven como comunidad en Yeguerujái, en la república de Adiguesia, Federación Rusa."
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adigué"
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeguerukáyevtsi"
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://dbpedia.org/ontology/wikiPageID",5150934
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://dbpedia.org/ontology/wikiPageRevisionID",119022134
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeguerukáyevtsi?oldid=119022134&ns=0"
"http://es.dbpedia.org/resource/Yeguerukáyevtsi","http://dbpedia.org/ontology/abstract","Los yeguerukáyevtsy (en ruso, Егерукаевцы, autodenominación адыгэ, Еджэрыкъуай, Adigué, Yedzherykuái) son una subetnia de los adigué. Viven como comunidad en Yeguerujái, en la república de Adiguesia, Federación Rusa."
"http://es.dbpedia.org/resource/Yegerukáyevtsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeguerukáyevtsi"
"http://es.wikipedia.org/wiki/Yeguerukáyevtsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeguerukáyevtsi"
"http://dbpedia.org/resource/Yegeruqwai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeguerukáyevtsi"
