"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/2000/01/rdf-schema#label","Robert Enteric"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/2000/01/rdf-schema#comment","Robert Enteric es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1954 en la prueba de K4 1000 m.​​"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt4lk"
"http://es.dbpedia.org/resource/Robert_Enteric","http://xmlns.com/foaf/0.1/name","Robert Enteric"
"http://es.dbpedia.org/resource/Robert_Enteric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Robert_Enteric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Enteric"
"http://es.dbpedia.org/resource/Robert_Enteric","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Robert_Enteric","http://es.dbpedia.org/property/nombre","Robert Enteric"
"http://es.dbpedia.org/resource/Robert_Enteric","http://dbpedia.org/ontology/wikiPageID",6055331
"http://es.dbpedia.org/resource/Robert_Enteric","http://dbpedia.org/ontology/wikiPageRevisionID",129030914
"http://es.dbpedia.org/resource/Robert_Enteric","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Robert_Enteric","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Robert_Enteric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Enteric?oldid=129030914&ns=0"
"http://es.dbpedia.org/resource/Robert_Enteric","http://dbpedia.org/ontology/abstract","Robert Enteric es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1954 en la prueba de K4 1000 m.​​"
"http://es.wikipedia.org/wiki/Robert_Enteric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Enteric"
"http://dbpedia.org/resource/Robert_Enteric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Enteric"
