"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://www.w3.org/2000/01/rdf-schema#label","Ácido clorhídrico"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido clorhídrico, ácido muriático, espíritu de sal, ácido marino, ácido de sal, ácido hidroclórico (traducción del inglés hydrochloric acid), o todavía ocasionalmente llamado agua fuerte o salfumán (en España), es una disolución acuosa del gas cloruro de hidrógeno (HCl). Es muy corrosivo y ácido. Se emplea comúnmente como reactivo químico y se trata de un ácido fuerte que se disocia completamente en disolución acuosa. Una disolución concentrada de ácido clorhídrico tiene un pH inferior a 1; una disolución de HCl 0,1 M da un pH de 1. Al disminuir el pH provoca la muerte de todo el microbioma gastrointestinal, además de la destrucción de los tejidos gastrointestinales."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc0x"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloruros"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_limpieza"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrácidos"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estómago"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/apariencia","líquido incoloro o"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/apariencia","levemente amarillo"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/cas",7647
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dens",1160
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dens",1120
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dens",112
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dens",1190
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dfh0g",-9231
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/dfh0l",-1672
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/fórmula","HCl"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/imagen","Hydrochloric_acid_05.jpg"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/imagen","Hydrogen-chloride-3D-vdW-labelled.png"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/ingestión","Puede producir gastritis, quemaduras, gastritis hemorrágica, edema, necrosis. Se recomienda beber agua o leche y NO inducir el vómito."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/inhalación","Puede producir irritación, edema y corrosión del tracto respiratorio, bronquitis crónica. Se recomienda llevar a la persona a un lugar con aire fresco, mantenerla caliente y quieta. Si se detiene la respiración practicar reanimación cardiopulmonar."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/iupac","Cloruro de hidrógeno"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/masa",36458
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/nombre","Ácido clorhídrico"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/ojos","Puede producir necrosis en la córnea, inflamación en el ojo, irritación ocular y nasal, úlcera nasal. Lavar el o los ojos expuestos con abundante agua durante al menos 15 minutos. No mezclarlo con hipoclorito de sodio , vulgarmente llamada ""cloro""."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Aguafuerte"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Ácido de sal"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Ácido muriático"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Espíritu de sal"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Salfumán"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/otrosNombres","Ácido marino"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pec",423
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pek",321
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pfc",-26
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pfk",247
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pieDeImagen","Frasco conteniendo ácido clorhídrico ."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pieDeImagen","Molécula de cloruro de hidrógeno ."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/piel","Puede producir quemaduras químicas, úlceras, irritación. Retirar de la zona afectada toda la vestimenta y el calzado y lavar con agua abundante durante al menos 20 minutos."
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/pka",-62
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Fluoruro_de_hidrógeno"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/relac1n","Ácidos relacionados"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/riesgo","http://ull.chemistry.uakron.edu/erd/chemicals/21/1160.html"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/s0g",18691
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/s0l",562
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/visco",2.259
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/wikiPageID",3414572
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/wikiPageRevisionID",130465748
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ull.chemistry.uakron.edu/erd/chemicals/21/1160.html"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://acidoclorhidrico.net/wp-content/uploads/2017/04/msds-acido-clorhidrico.pdf"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/wikiPageLength",20136
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_clorhídrico?oldid=130465748&ns=0"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://dbpedia.org/ontology/abstract","El ácido clorhídrico, ácido muriático, espíritu de sal, ácido marino, ácido de sal, ácido hidroclórico (traducción del inglés hydrochloric acid), o todavía ocasionalmente llamado agua fuerte o salfumán (en España), es una disolución acuosa del gas cloruro de hidrógeno (HCl). Es muy corrosivo y ácido. Se emplea comúnmente como reactivo químico y se trata de un ácido fuerte que se disocia completamente en disolución acuosa. Una disolución concentrada de ácido clorhídrico tiene un pH inferior a 1; una disolución de HCl 0,1 M da un pH de 1. Al disminuir el pH provoca la muerte de todo el microbioma gastrointestinal, además de la destrucción de los tejidos gastrointestinales. A temperatura ambiente, el cloruro de hidrógeno es un gas ligeramente amarillo, corrosivo, no inflamable, más pesado que el aire, de olor fuertemente irritante. Cuando se expone al aire, el cloruro de hidrógeno forma vapores corrosivos densos de color blanco. ​El cloruro de hidrógeno puede ser liberado por volcanes. El cloruro de hidrógeno tiene numerosos usos. Se usa, por ejemplo, para limpiar, tratar y galvanizar metales, curtir cueros, y en la refinación y manufactura de una amplia variedad de productos.​ El cloruro de hidrógeno puede formarse durante la quema de muchos plásticos. Cuando entra en contacto con el agua, forma ácido clorhídrico. Tanto el cloruro de hidrógeno como el ácido clorhídrico son corrosivos."
"http://es.dbpedia.org/resource/Cloruro_de_hidrógeno","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Ácido_sulfúrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://dbpedia.org/resource/Hydrochloric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_clorhidrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_clorhídrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_cloridrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_clorídrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_hidroclorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_hidroclórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_muriatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
"http://es.dbpedia.org/resource/Acido_muriático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_clorhídrico"
