"subject","predicate","object"
"http://es.dbpedia.org/resource/Boleslao","http://www.w3.org/2000/01/rdf-schema#label","Boleslao"
"http://es.dbpedia.org/resource/Boleslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Boleslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Boleslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Boleslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Boleslao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boleslao"
"http://es.dbpedia.org/resource/Boleslao","http://dbpedia.org/ontology/wikiPageID",757561
"http://es.dbpedia.org/resource/Boleslao","http://dbpedia.org/ontology/wikiPageRevisionID",120654683
"http://es.dbpedia.org/resource/Boleslao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/name/bolesl16aw"
"http://es.dbpedia.org/resource/Boleslao","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Bolesław"
"http://es.dbpedia.org/resource/Boleslao","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Boleslao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boleslao?oldid=120654683&ns=0"
"http://es.dbpedia.org/resource/Boleslav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boleslao"
"http://es.wikipedia.org/wiki/Boleslao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boleslao"
