"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_del_Gran_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Templo_de_la_Serpiente_Bicéfala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Templo_33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Templo_V_(Kital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Pirámides de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Pirámides de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirámides_por_país"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirámides_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",5880692
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",114269184
"http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pirámides_de_Guatemala?oldid=114269184&ns=14"
"http://es.dbpedia.org/resource/Templo_de_las_Máscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Yaxhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Pirámide_de_La_Danta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Mundo_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Pirámide_El_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
