"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Frischmuth"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/2000/01/rdf-schema#label","Barbara Frischmuth"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Frischmuth (Altaussee, Salzkammergut, 5 de julio de 1941) es una escritora, poeta y traductora austríaca. Es miembro del Grupo Grazer (la asamblea de autores de Graz), junto con Peter Handke.​​​"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Austria"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Frischmuth"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://es.dbpedia.org/property/imagen",2013
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://es.dbpedia.org/property/padres","Anton Frischmuth"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://es.dbpedia.org/property/padres","María B. Schmidt"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://es.dbpedia.org/property/pieDeImagen","Barbara Frischmuth en 2013."
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://dbpedia.org/ontology/wikiPageID",9223241
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://dbpedia.org/ontology/wikiPageRevisionID",128899581
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://dbpedia.org/ontology/wikiPageLength",5060
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Frischmuth?oldid=128899581&ns=0"
"http://es.dbpedia.org/resource/Barbara_Frischmuth","http://dbpedia.org/ontology/abstract","Barbara Frischmuth (Altaussee, Salzkammergut, 5 de julio de 1941) es una escritora, poeta y traductora austríaca. Es miembro del Grupo Grazer (la asamblea de autores de Graz), junto con Peter Handke.​​​"
"http://es.wikipedia.org/wiki/Barbara_Frischmuth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Frischmuth"
