"subject","predicate","object"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/2000/01/rdf-schema#label","Star Dust"
"http://es.dbpedia.org/resource/Star_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Star Dust es un videojuego del tipo arcade realizado por la compañía española de videojuegos Topo Soft en 1987 para los ordenadores de 8 bits Sinclair ZX Spectrum, MSX, Amstrad CPC y en 16 bits para PC. El juego combina dos estilos de este género: el combate de naves y el de hombre a hombre. Esto dividió en dos fases distintas, dispone de un rápido movimiento. Este juego salió a la vez que Desperado y en el Reino Unido fue publicado por , uno de los sellos de software barato de U.S. Gold."
"http://es.dbpedia.org/resource/Star_Dust","http://xmlns.com/foaf/0.1/name","Star Dust"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Topo_Soft"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Star_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_booter"
"http://es.dbpedia.org/resource/Star_Dust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Dust"
"http://es.dbpedia.org/resource/Star_Dust","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Topo_Soft"
