"subject","predicate","object"
"http://es.dbpedia.org/resource/Will_Perdue","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Will_Perdue","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/John_Jenkins_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/John_Jenkins_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://dbpedia.org/resource/Vanderbilt_Commodores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Frank_Kornet","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Frank_Kornet","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Jeff_Turner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Jeff_Turner","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Universidad_Vanderbilt","http://es.dbpedia.org/property/nickname","http://es.dbpedia.org/resource/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://www.w3.org/2000/01/rdf-schema#label","Vanderbilt Commodores"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://www.w3.org/2000/01/rdf-schema#comment","Vanderbilt Commodores (en español: Comodoros de Vanderbilt) es el nombre del conjunto de equipos deportivos pertenecientes a la Universidad de Vanderbilt, situada en Nashville, en el estado de Tennessee. Los equipos de los Commodores participan en las competiciones universitarias organizadas por la NCAA, además de formar parte de la Southeastern Conference."
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5d59"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://xmlns.com/foaf/0.1/homepage","http://www.vucommodores.com"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Vanderbilt"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanderbilt_Commodores"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/apodo","Commodores"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/baloncesto","http://es.dbpedia.org/resource/Memorial_Gymnasium"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/béisbol","Hawkins Field"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/color","#000"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/color","Oro"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/American_Athletic_Conference"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/conferencia","Southland Bowling League"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southeastern_Conference"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/directorDeportivo","David Williams II"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/equiposFemeninos",10
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/fútbolamericano","http://es.dbpedia.org/resource/Vanderbilt_Stadium"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/hex",997
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/himno","Dynamite"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/imagen","Vanderbilt Commodores.png"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Vanderbilt_Commodores","http://es.dbpedia.org/property/mascota","Mr. C"
