"subject","predicate","object"
"http://dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gandra_(Esposende)"
"http://es.wikipedia.org/wiki/Gandra_(Esposende)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandra_(Esposende)"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/2000/01/rdf-schema#label","Gandra (Esposende)"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/2000/01/rdf-schema#comment","Gandra es una freguesia portuguesa del concelho de Esposende, con 5,55 km² de superficie y 1.254 habitantes (2001). Su densidad de población es de 225,9 hab/km²."
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfnjm"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://xmlns.com/foaf/0.1/name","Gandra"
"http://es.dbpedia.org/resource/Gandra_(Esposende)","http://xmlns.com/foaf/0.1/name","Gandra (Esposende)"
