"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://www.w3.org/2000/01/rdf-schema#label","Ashok Gaikwad"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://www.w3.org/2000/01/rdf-schema#comment","Ashok Gaikwad es un director de cine indio que tiene una amplia filmografía.​ Su primera película notable fue Qatil (1988), protagonizada por Aditya Pancholi y Sangeeta Bijlani. Su trabajo destacó en la década de 1990 junto al de otros directores tales como Mithun Chakraborty y Jackie Shroff . Algunas de sus películas son Phool Aur Angaar, Izzat,  y Krishan Avtaar."
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_India"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashok_Gaikwad"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://dbpedia.org/ontology/wikiPageID",7441478
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://dbpedia.org/ontology/wikiPageRevisionID",112057994
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashok_Gaikwad?oldid=112057994&ns=0"
"http://es.dbpedia.org/resource/Ashok_Gaikwad","http://dbpedia.org/ontology/abstract","Ashok Gaikwad es un director de cine indio que tiene una amplia filmografía.​ Su primera película notable fue Qatil (1988), protagonizada por Aditya Pancholi y Sangeeta Bijlani. Su trabajo destacó en la década de 1990 junto al de otros directores tales como Mithun Chakraborty y Jackie Shroff . Algunas de sus películas son Phool Aur Angaar, Izzat,  y Krishan Avtaar."
"http://es.wikipedia.org/wiki/Ashok_Gaikwad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashok_Gaikwad"
"http://dbpedia.org/resource/Ashok_Gaikwad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashok_Gaikwad"
