"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Escandon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Escandón"
"http://es.wikipedia.org/wiki/Salvador_Escandón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Escandón"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://www.w3.org/2000/01/rdf-schema#label","Salvador Escandón"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Salvador Escandón y Antayo (1772, Arriondas - 1823), militar español.​"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parragueses"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Asturias"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Escandón"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://dbpedia.org/ontology/wikiPageID",349039
"http://es.dbpedia.org/resource/Salvador_Escandón","http://dbpedia.org/ontology/wikiPageRevisionID",130481753
"http://es.dbpedia.org/resource/Salvador_Escandón","http://dbpedia.org/ontology/wikiPageLength",5875
"http://es.dbpedia.org/resource/Salvador_Escandón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Escandón?oldid=130481753&ns=0"
"http://es.dbpedia.org/resource/Salvador_Escandón","http://dbpedia.org/ontology/abstract","Rafael Salvador Escandón y Antayo (1772, Arriondas - 1823), militar español.​"
