"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diosgenina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diosgenina"
"http://es.dbpedia.org/resource/Diosgenina","http://www.w3.org/2000/01/rdf-schema#label","Diosgenina"
"http://es.dbpedia.org/resource/Diosgenina","http://www.w3.org/2000/01/rdf-schema#comment","La diosgenina es un Δ5 espirostano obtenido por hidrólisis de la saponina dioscina. Se encuentra en abundancia significativa en las raíces de las especies dioscorea composita y dioscorea floribunda."
"http://es.dbpedia.org/resource/Diosgenina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvch_"
"http://es.dbpedia.org/resource/Diosgenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espirostanos"
"http://es.dbpedia.org/resource/Diosgenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diosgenina"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/cas",0512-06-01
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/chebi",4629
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/chembl",412437
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/chemspiderid",89870
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/einecs",208
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/fórmula","C27H42O3"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/imagen","Diosgenina3D.png"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/imagen","Diosgenin.png"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/iupac","-espirosta-5-en-3β-ol"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/masa",414.62
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/masa",41462
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/nombre","Diosgenina"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/pubchem",99474
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/smiles","O1[C@@H]4[C@H][C@@]5CC[C@@H]3[C@@]6C"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/stdinchikey","WQLVFSAGQJTQCK-VKROHFNGSA-N"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/unii","K49P2K8WLX"
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Diosgenina","http://es.dbpedia.org/property/inchikey","WQLVFSAGQJTQCK-VKROHFNGBS"
"http://es.dbpedia.org/resource/Diosgenina","http://dbpedia.org/ontology/wikiPageID",4664896
"http://es.dbpedia.org/resource/Diosgenina","http://dbpedia.org/ontology/wikiPageRevisionID",120881223
"http://es.dbpedia.org/resource/Diosgenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ProductChemicalPropertiesCB42420116_EN.htm"
"http://es.dbpedia.org/resource/Diosgenina","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Diosgenina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diosgenina?oldid=120881223&ns=0"
"http://es.dbpedia.org/resource/Diosgenina","http://dbpedia.org/ontology/abstract","La diosgenina es un Δ5 espirostano obtenido por hidrólisis de la saponina dioscina. Se encuentra en abundancia significativa en las raíces de las especies dioscorea composita y dioscorea floribunda."
"http://dbpedia.org/resource/Diosgenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diosgenina"
"http://es.dbpedia.org/resource/Diosgenín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diosgenina"
