"subject","predicate","object"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/2000/01/rdf-schema#label","2015 TG387"
"http://es.dbpedia.org/resource/2015_TG387","http://www.w3.org/2000/01/rdf-schema#comment","2015 TG387 es un cuerpo menor del sistema solar perteneciente a la nube de Oort, es decir, a la zona más lejana del sistema solar ubicada más allá de Neptuno y más allá del cinturón de Kuiper."
"http://es.dbpedia.org/resource/2015_TG387","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sednoides"
"http://es.dbpedia.org/resource/2015_TG387","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_denominación_provisional"
"http://es.dbpedia.org/resource/2015_TG387","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2015"
"http://es.dbpedia.org/resource/2015_TG387","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_transneptunianos"
"http://es.dbpedia.org/resource/2015_TG387","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2015_TG387"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/afelio","≈2300 AU"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/afelio",344
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/argumentoPerihelio",118.2
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/categoría","Objeto de la Nube de Oort"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_separado_(transneptuniano)"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sednoide"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/descubridor","Scott Sheppard, Chad Trujillo,  David Tholen y Nathan Kaib"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/diámetro","≈ 300 km"
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/excentricidad",0.945
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/2015_TG387","http://es.dbpedia.org/property/inclinación",11.669
