"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_fila_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Primera_fila_(TVE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Primera fila (programa de televisión)"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","«Primera fila» fue un espacio de Televisión Española emitido entre 1962 y 1965 en el que se emitían obras de teatro televisado."
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1962"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_fila_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",896935
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",129030979
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_fila_(programa_de_televisión)?oldid=129030979&ns=0"
"http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)","http://dbpedia.org/ontology/abstract","«Primera fila» fue un espacio de Televisión Española emitido entre 1962 y 1965 en el que se emitían obras de teatro televisado."
"http://es.dbpedia.org/resource/La_señorita_de_Trevélez","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Primera_Fila_(TVE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_fila_(programa_de_televisión)"
