"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_la_virgen_del_rosario_de_pastores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://www.w3.org/2000/01/rdf-schema#label","Ermita de la Virgen del Rosario de Pastores"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de la Virgen del Rosario de Pastores situada en el municipio español de Huerta de Valdecarábanos, en la provincia de Toledo. Fue inaugurada el 16 de noviembre de 1910, diseñada y construida por Jesús Carrasco-Muñoz. Su construcción responde al estilo imperante en esta época, el modernismo, tanto en su arquitectura como en la decoración, dando lugar a un edificio de gran originalidad. También están presentes otros estilos; así cabe destacar la cúpula de corte bizantino o los contrafuertes y el pináculo que recuerdan a los estilos románico y gótico, respectivamente."
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1919"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XX"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Rosario_de_Pastores"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://dbpedia.org/ontology/wikiPageID",993669
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://dbpedia.org/ontology/wikiPageRevisionID",124860951
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2004/04/27/pdfs/A16683-16684.pdf"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://dbpedia.org/ontology/wikiPageLength",4771
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Rosario_de_Pastores?oldid=124860951&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://dbpedia.org/ontology/abstract","La ermita de la Virgen del Rosario de Pastores situada en el municipio español de Huerta de Valdecarábanos, en la provincia de Toledo. Fue inaugurada el 16 de noviembre de 1910, diseñada y construida por Jesús Carrasco-Muñoz. Su construcción responde al estilo imperante en esta época, el modernismo, tanto en su arquitectura como en la decoración, dando lugar a un edificio de gran originalidad. También están presentes otros estilos; así cabe destacar la cúpula de corte bizantino o los contrafuertes y el pináculo que recuerdan a los estilos románico y gótico, respectivamente."
"http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Rosario_de_Pastores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Rosario_de_Pastores"
